DATE,TIME,DMR ID,CALLSIGN,FIRST NAME,REPEATER,TALK GROUP,LOCATION,PEER,SITE,SECONDS,RSSI,LOSS
2024-04-14,10:34:26,2231006,IU3STD,Angelo,393104,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3104 - - 393104,BM-US-3104,23.9,0.000,0.0
2024-04-14,10:34:26,2231006,IU3STD,Angelo,393102,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3102 - - 393102,BM-US-3102,23.9,0.000,0.0
2024-04-14,10:34:49,1139832,KE8IJV,Richard,1139832,OH State-3139-CC-BM,Risingsun OH USA,KE8IJV - Richard King - 1139832,BM-US-3104,0.2,0.000,0.0
2024-04-14,10:34:49,1139832,KE8IJV,Richard,393102,OH State-3139-CC-BM,Risingsun OH USA,BM3102 - - 393102,BM-US-3102,0.9,0.000,0.0
2024-04-14,10:34:54,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,9.4,0.000,0.0
2024-04-14,10:34:54,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,9.2,0.000,0.0
2024-04-14,10:35:08,2231006,IU3STD,Angelo,393102,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3102 - - 393102,BM-US-3102,5.1,0.000,0.0
2024-04-14,10:35:08,2231006,IU3STD,Angelo,393104,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3104 - - 393104,BM-US-3104,5.2,0.000,0.0
2024-04-14,10:35:12,3186977,KM4WSD,Theodore,393104,Bridge-3100-CC-BM,Ashland VA USA,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-14,10:35:18,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,8.5,0.000,0.0
2024-04-14,10:35:18,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,8.5,0.000,0.0
2024-04-14,10:35:31,2200503,YU1TST,Goran,393104,BM-WW-91-CC-BM,Novi Beograd Serbia,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-14,10:35:35,3197009,KQ4EUX,Roger,3197009,BM-WW-91-CC-BM,Foley AL USA,KQ4EUX - Roger Paaymans - 3197009,BM-US-3102,8.0,0.000,0.0
2024-04-14,10:35:35,3197009,KQ4EUX,Roger,393104,BM-WW-91-CC-BM,Foley AL USA,BM3104 - - 393104,BM-US-3104,8.0,0.000,0.0
2024-04-14,10:35:36,3186977,KM4WSD,Theodore,3186977,First Coast 31121-CC-DMR-SE,Ashland VA USA,KM4WSD - Theodore F Jensen Jr - 3186977,DMR-SE,0.4,0.000,0.0
2024-04-14,10:35:50,2231006,IU3STD,Angelo,393104,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3104 - - 393104,BM-US-3104,10.6,0.000,0.0
2024-04-14,10:35:50,2231006,IU3STD,Angelo,393102,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3102 - - 393102,BM-US-3102,10.5,0.000,0.0
2024-04-14,10:36:04,3197009,KQ4EUX,Roger,3197009,BM-WW-91-CC-BM,Foley AL USA,KQ4EUX - Roger Paaymans - 3197009,BM-US-3102,19.1,0.000,0.0
2024-04-14,10:36:04,3197009,KQ4EUX,Roger,393104,BM-WW-91-CC-BM,Foley AL USA,BM3104 - - 393104,BM-US-3104,19.0,0.000,0.0
2024-04-14,10:36:29,2231006,IU3STD,Angelo,393102,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3102 - - 393102,BM-US-3102,27.9,0.000,0.0
2024-04-14,10:36:29,2231006,IU3STD,Angelo,393104,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3104 - - 393104,BM-US-3104,27.8,0.000,0.0
2024-04-14,10:36:33,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,11.7,0.000,0.0
2024-04-14,10:36:33,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,11.7,0.000,0.0
2024-04-14,10:36:47,3201786,KI5ZKC,Rocky,3201786,Little Rock Local-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,0.8,0.000,0.0
2024-04-14,10:36:59,2550542,UY5RR,Yura,393104,BM-WW-91-CC-BM,Chernigiv Ukraine,BM3104 - - 393104,BM-US-3104,0.3,0.000,0.0
2024-04-14,10:37:01,3197009,KQ4EUX,Roger,3197009,BM-WW-91-CC-BM,Foley AL USA,KQ4EUX - Roger Paaymans - 3197009,BM-US-3102,39.7,0.000,0.0
2024-04-14,10:37:01,3197009,KQ4EUX,Roger,3197009,BM-WW-91-CC-BM,Foley AL USA,KQ4EUX - Roger Paaymans - 3197009,BM-US-3102,39.7,0.000,0.0
2024-04-14,10:37:01,3197009,KQ4EUX,Roger,393104,BM-WW-91-CC-BM,Foley AL USA,BM3104 - - 393104,BM-US-3104,39.7,0.000,0.0
2024-04-14,10:37:04,3201786,KI5ZKC,Rocky,393104,Bridge-3100-CC-BM,Greenbrier AR USA,BM3104 - - 393104,BM-US-3104,11.3,0.000,0.0
2024-04-14,10:37:04,3201786,KI5ZKC,Rocky,3201786,Bridge-3100-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,11.3,0.000,0.0
2024-04-14,10:37:26,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,21.8,0.000,0.0
2024-04-14,10:37:26,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,21.8,0.000,0.0
2024-04-14,10:37:34,3166445,WW4BSA,Jeffrey,393102,First Coast 31121-CC-DMR-SE,Orange Park FL USA,BM3102 - - 393102,DMR-SE,1.3,0.000,0.0
2024-04-14,10:37:46,2231006,IU3STD,Angelo,393104,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3104 - - 393104,BM-US-3104,26.8,0.000,0.0
2024-04-14,10:37:46,2231006,IU3STD,Angelo,393102,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3102 - - 393102,BM-US-3102,26.7,0.000,0.0
2024-04-14,10:37:51,3201786,KI5ZKC,Rocky,3201786,Bridge-3100-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,18.9,0.000,0.0
2024-04-14,10:37:51,3201786,KI5ZKC,Rocky,393104,Bridge-3100-CC-BM,Greenbrier AR USA,BM3104 - - 393104,BM-US-3104,18.9,0.000,0.0
2024-04-14,10:38:14,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,44.8,0.000,0.0
2024-04-14,10:38:14,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,44.8,0.000,0.0
2024-04-14,10:38:15,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,8.1,0.000,0.0
2024-04-14,10:38:15,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,7.8,0.000,0.0
2024-04-14,10:38:27,3197009,KQ4EUX,Roger,393104,BM-WW-91-CC-BM,Foley AL USA,BM3104 - - 393104,BM-US-3104,16.6,0.000,0.0
2024-04-14,10:38:27,3197009,KQ4EUX,Roger,3197009,BM-WW-91-CC-BM,Foley AL USA,KQ4EUX - Roger Paaymans - 3197009,BM-US-3102,16.7,0.000,0.0
2024-04-14,10:38:48,2231006,IU3STD,Angelo,393102,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3102 - - 393102,BM-US-3102,12.6,0.000,0.0
2024-04-14,10:38:52,1136465,KD2MNZ,Ronald,393104,BM-WW-91-CC-BM,Staten Island NY USA,BM3104 - - 393104,BM-US-3104,2.2,0.000,0.0
2024-04-14,10:39:02,3201786,KI5ZKC,Rocky,393104,Bridge-3100-CC-BM,Greenbrier AR USA,BM3104 - - 393104,BM-US-3104,24.1,0.000,0.0
2024-04-14,10:39:02,3201786,KI5ZKC,Rocky,3201786,Bridge-3100-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,24.2,0.000,0.0
2024-04-14,10:39:03,3169721,W4AC,Tamiami,393104,BM-WW-91-CC-BM,Venice FL USA,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-14,10:39:08,2550542,UY5RR,Yura,393102,BM-WW-91-CC-BM,Chernigiv Ukraine,BM3102 - - 393102,BM-US-3102,1.5,0.000,0.0
2024-04-14,10:39:17,2226157,IZ6RYR,Francesco,393104,BM-WW-91-CC-BM,Ortona Italy,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-14,10:39:20,3021393,VE2WES,Sylvain,393104,BM-WW-91-CC-BM,Saint-Gabriel-De-Brandon QC CAN,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-14,10:39:31,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,49.1,0.000,0.0
2024-04-14,10:39:32,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,48.6,0.000,0.0
2024-04-14,10:39:33,3197009,KQ4EUX,Roger,3197009,BM-WW-91-CC-BM,Foley AL USA,KQ4EUX - Roger Paaymans - 3197009,BM-US-3102,8.3,0.000,0.0
2024-04-14,10:39:33,3197009,KQ4EUX,Roger,393104,BM-WW-91-CC-BM,Foley AL USA,BM3104 - - 393104,BM-US-3104,8.4,0.000,0.0
2024-04-14,10:39:44,4501279,DS5PKW,Heunghee,393104,BM-WW-91-CC-BM,Yangsan KyungSang Nam-Do Korea Republic of,BM3104 - - 393104,BM-US-3104,0.6,0.000,0.0
2024-04-14,10:39:47,2231006,IU3STD,Angelo,393104,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3104 - - 393104,BM-US-3104,4.7,0.000,0.0
2024-04-14,10:39:47,2231006,IU3STD,Angelo,393102,BM-WW-91-CC-BM,Castelfranco Veneto TV Veneto / Trentino-AA / Friuli-VG Italy,BM3102 - - 393102,BM-US-3102,4.7,0.000,0.0
2024-04-14,10:39:56,4609360,BG9JGP,Vydong,393104,BM-WW-91-CC-BM,Lanzhou Shan Xi Ning Xia Gan Su Qing Hai China,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-14,10:39:57,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,8.4,0.000,0.0
2024-04-14,10:39:57,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,8.5,0.000,0.0
2024-04-14,10:40:15,4609360,BG9JGP,Vydong,393104,BM-WW-91-CC-BM,Lanzhou Shan Xi Ning Xia Gan Su Qing Hai China,BM3104 - - 393104,BM-US-3104,24.3,0.000,0.0
2024-04-14,10:40:15,4609360,BG9JGP,Vydong,393102,BM-WW-91-CC-BM,Lanzhou Shan Xi Ning Xia Gan Su Qing Hai China,BM3102 - - 393102,BM-US-3102,24.3,0.000,0.0
2024-04-14,10:40:24,3201786,KI5ZKC,Rocky,3201786,Bridge-3100-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,68.1,0.000,0.0
2024-04-14,10:40:24,3201786,KI5ZKC,Rocky,393104,Bridge-3100-CC-BM,Greenbrier AR USA,BM3104 - - 393104,BM-US-3104,68.0,0.000,0.0
2024-04-14,10:40:42,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,7.9,0.000,0.0
2024-04-14,10:40:42,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,8.0,0.000,0.0
2024-04-14,10:40:52,3196718,KE8UMO,Jacob,393104,OH State-3139-CC-BM,Bucyrus OH USA,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-14,10:40:58,4609360,BG9JGP,Vydong,393104,BM-WW-91-CC-BM,Lanzhou Shan Xi Ning Xia Gan Su Qing Hai China,BM3104 - - 393104,BM-US-3104,9.9,0.000,0.0
2024-04-14,10:40:58,4609360,BG9JGP,Vydong,393102,BM-WW-91-CC-BM,Lanzhou Shan Xi Ning Xia Gan Su Qing Hai China,BM3102 - - 393102,BM-US-3102,9.9,0.000,0.0
2024-04-14,10:40:59,3110075,K3LT,Lawrence,312457,DelMarVa 8802-2-12,Dover DE USA,N3QEM - Rehoboth Beach DE USA - 312457,Interstate-3 Network,6.1,-121.1,10.7
2024-04-14,10:41:11,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,13.2,0.000,0.0
2024-04-14,10:41:11,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,13.2,0.000,0.0
2024-04-14,10:41:12,31206,N3YMS,"",310189,DelMarVa 8802-2-46,Felton DE USA,N3YMS - Dover DE USA - 310189,Interstate-1 Network,4.3,-126.9,0.0
2024-04-14,10:41:23,3110075,K3LT,Lawrence,312457,DelMarVa 8802-2-12,Dover DE USA,N3QEM - Rehoboth Beach DE USA - 312457,Interstate-3 Network,16.6,-121.1,11.9
2024-04-14,10:41:28,2420435,LB7LJ,Audun,393104,BM-WW-91-CC-BM,Tananger Rogaland Norway,BM3104 - - 393104,BM-US-3104,1.1,0.000,0.0
2024-04-14,10:41:28,4609360,BG9JGP,Vydong,393102,BM-WW-91-CC-BM,Lanzhou Shan Xi Ning Xia Gan Su Qing Hai China,BM3102 - - 393102,BM-US-3102,31.5,0.000,0.0
2024-04-14,10:41:33,4606007,BG6WUH,Jayden,393104,BM-WW-91-CC-BM,Wuhan He Nan Hu Bei An Hui China,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-14,10:41:40,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,43.4,0.000,0.0
2024-04-14,10:41:40,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,43.3,0.000,0.0
2024-04-14,10:41:45,31206,N3YMS,"",310189,DelMarVa 8802-2-46,Felton DE USA,N3YMS - Dover DE USA - 310189,Interstate-1 Network,5.0,-126.9,0.0
2024-04-14,10:41:55,3110075,K3LT,Lawrence,312457,DelMarVa 8802-2-12,Dover DE USA,N3QEM - Rehoboth Beach DE USA - 312457,Interstate-3 Network,1.8,-119.2,0.0
2024-04-14,10:41:55,3207191,W1JJR,Jacob,393102,TAC311-CC-BM,North Venice FL USA,BM3102 - - 393102,BM-US-3102,1.4,0.000,0.0
2024-04-14,10:41:55,3207191,W1JJR,Jacob,3207191,TAC311-CC-BM,North Venice FL USA,3207191,BM-US-3104,1.5,0.000,0.0
2024-04-14,10:41:55,3207191,W1JJR,Jacob,393102,TAC311-CC-BM,North Venice FL USA,BM3102 - - 393102,BM-US-3102,1.4,0.000,0.0
2024-04-14,10:42:03,31206,N3YMS,"",310189,DelMarVa 8802-2-46,Felton DE USA,N3YMS - Dover DE USA - 310189,Interstate-1 Network,2.9,-126.9,0.0
2024-04-14,10:42:07,3186239,AA4GH,Gus,393102,BM-WW-91-CC-BM,Punta Gorda FL USA,BM3102 - - 393102,BM-US-3102,1.1,0.000,0.0
2024-04-14,10:42:11,3110075,K3LT,Lawrence,312457,DelMarVa 8802-2-12,Dover DE USA,N3QEM - Rehoboth Beach DE USA - 312457,Interstate-3 Network,0.4,-126.5,0.0
2024-04-14,10:42:12,3110075,K3LT,Lawrence,312457,DelMarVa 8802-2-12,Dover DE USA,N3QEM - Rehoboth Beach DE USA - 312457,Interstate-3 Network,4.3,-119.4,14.3
2024-04-14,10:42:14,1112791,K5NO,Marc,393104,BM-WW-91-CC-BM,Winter Springs FL USA,BM3104 - - 393104,BM-US-3104,0.5,0.000,0.0
2024-04-14,10:42:23,31206,N3YMS,"",310189,DelMarVa 8802-2-46,Felton DE USA,N3YMS - Dover DE USA - 310189,Interstate-1 Network,3.6,-126.9,0.0
2024-04-14,10:42:27,3201786,KI5ZKC,Rocky,3201786,Bridge-3100-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,28.5,0.000,0.0
2024-04-14,10:42:27,3201786,KI5ZKC,Rocky,393104,Bridge-3100-CC-BM,Greenbrier AR USA,BM3104 - - 393104,BM-US-3104,28.4,0.000,0.2
2024-04-14,10:42:31,31206,N3YMS,"",310189,DelMarVa 8802-2-46,Felton DE USA,N3YMS - Dover DE USA - 310189,Interstate-1 Network,5.8,-126.9,0.0
2024-04-14,10:42:31,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,8.0,0.000,0.0
2024-04-14,10:42:31,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,7.8,0.000,0.0
2024-04-14,10:42:38,3110075,K3LT,Lawrence,312457,DelMarVa 8802-2-12,Dover DE USA,N3QEM - Rehoboth Beach DE USA - 312457,Interstate-3 Network,7.2,-119.7,3.1
2024-04-14,10:42:48,31206,N3YMS,"",310189,DelMarVa 8802-2-46,Felton DE USA,N3YMS - Dover DE USA - 310189,Interstate-1 Network,3.6,-126.9,0.0
2024-04-14,10:42:50,3132562,AD7J,Robert,393104,BM-WW-91-CC-BM,Las Vegas NV USA,BM3104 - - 393104,BM-US-3104,3.2,0.000,0.0
2024-04-14,10:42:50,3132562,AD7J,Robert,393102,BM-WW-91-CC-BM,Las Vegas NV USA,BM3102 - - 393102,BM-US-3102,3.2,0.000,0.0
2024-04-14,10:43:02,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,46.6,0.000,0.0
2024-04-14,10:43:02,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,46.4,0.000,0.0
2024-04-14,10:43:02,2340596,MM7OYD,Brian,393104,BM-WW-91-CC-BM,Cardrona Scotland GBR,BM3104 - - 393104,BM-US-3104,4.4,0.000,0.0
2024-04-14,10:43:02,2340596,MM7OYD,Brian,393102,BM-WW-91-CC-BM,Cardrona Scotland GBR,BM3102 - - 393102,BM-US-3102,4.3,0.000,0.0
2024-04-14,10:43:20,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,8.0,0.000,0.0
2024-04-14,10:43:20,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,8.1,0.000,0.0
2024-04-14,10:43:48,3157525,AE4TG,George,393104,TN State 3147-CC-BM,Cookeville TN USA,BM3104 - - 393104,BM-US-3104,0.2,0.000,0.0
2024-04-14,10:43:53,3201786,KI5ZKC,Rocky,3201786,Bridge-3100-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,47.2,0.000,0.0
2024-04-14,10:43:53,3201786,KI5ZKC,Rocky,393104,Bridge-3100-CC-BM,Greenbrier AR USA,BM3104 - - 393104,BM-US-3104,47.2,0.000,0.0
2024-04-14,10:44:06,1112791,K5NO,Marc,393104,BM-WW-91-CC-BM,Winter Springs FL USA,BM3104 - - 393104,BM-US-3104,17.7,0.000,0.0
2024-04-14,10:44:06,1112791,K5NO,Marc,1112791,BM-WW-91-CC-BM,Winter Springs FL USA,K5NO - Marc Manis - 1112791,BM-US-3102,17.7,0.000,0.0
2024-04-14,10:44:35,4609360,BG9JGP,Vydong,393104,BM-WW-91-CC-BM,Lanzhou Shan Xi Ning Xia Gan Su Qing Hai China,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-14,10:44:38,7241335,PU2SFM,Geraldo,393104,BM-WW-91-CC-BM,Sao Bernardo Do Campo Sao Paulo Brazil,BM3104 - - 393104,BM-US-3104,0.8,0.000,0.0
2024-04-14,10:44:42,3206508,KK4VT,Barry,3206508,FL State 3112-CC-DMR-SE,Panama City FL USA,3206508,DMR-SE,1.3,0.000,0.0
2024-04-14,10:44:46,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,36.2,0.000,0.0
2024-04-14,10:44:46,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,36.2,0.000,0.0
2024-04-14,10:44:49,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,7.4,0.000,0.0
2024-04-14,10:44:49,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,7.4,0.000,0.0
2024-04-14,10:44:59,1112791,K5NO,Marc,1112791,BM-WW-91-CC-BM,Winter Springs FL USA,K5NO - Marc Manis - 1112791,BM-US-3102,4.4,0.000,0.0
2024-04-14,10:44:59,1112791,K5NO,Marc,393104,BM-WW-91-CC-BM,Winter Springs FL USA,BM3104 - - 393104,BM-US-3104,4.4,0.000,0.0
2024-04-14,10:45:10,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,7.8,0.000,0.0
2024-04-14,10:45:23,3202441,W2DDJ,David,393104,Bridge-3100-CC-BM,Wesley Hills NY USA,BM3104 - - 393104,BM-US-3104,0.7,0.000,0.0
2024-04-14,10:45:23,3202441,W2DDJ,David,3202441,Bridge-3100-CC-BM,Wesley Hills NY USA,W2DDJ - David E Jacobs - 3202441,BM-US-3102,0.7,0.000,0.0
2024-04-14,10:45:24,2029034,SV9AND,Manos,393104,BM-WW-91-CC-BM,IRAKLION Kriti Greece,BM3104 - - 393104,BM-US-3104,0.7,0.000,0.0
2024-04-14,10:45:24,2029034,SV9AND,Manos,393102,BM-WW-91-CC-BM,IRAKLION Kriti Greece,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
2024-04-14,10:45:27,3201786,KI5ZKC,Rocky,3201786,Bridge-3100-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,10.9,0.000,0.0
2024-04-14,10:45:27,3201786,KI5ZKC,Rocky,393104,Bridge-3100-CC-BM,Greenbrier AR USA,BM3104 - - 393104,BM-US-3104,10.8,0.000,0.0
2024-04-14,10:45:28,1112791,K5NO,Marc,1112791,BM-WW-91-CC-BM,Winter Springs FL USA,K5NO - Marc Manis - 1112791,BM-US-3102,40.4,0.000,0.0
2024-04-14,10:45:28,1112791,K5NO,Marc,393104,BM-WW-91-CC-BM,Winter Springs FL USA,BM3104 - - 393104,BM-US-3104,40.4,0.000,0.0
2024-04-14,10:45:42,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,78.6,0.000,0.0
2024-04-14,10:45:42,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,78.5,0.000,0.0
2024-04-14,10:46:09,3380011,6Y5NZ,Huw,338001110,BM-WW-91-CC-BM,Boscobel Jamaica,338001110,BM-US-3102,1.4,0.000,0.0
2024-04-14,10:46:10,4700070,S21ALT,Md,393102,BM-WW-91-CC-BM,Jashore Bangladesh,BM3102 - - 393102,BM-US-3102,4.7,0.000,0.0
2024-04-14,10:46:10,4700070,S21ALT,Md,393104,BM-WW-91-CC-BM,Jashore Bangladesh,BM3104 - - 393104,BM-US-3104,4.7,0.000,0.0
2024-04-14,10:46:20,2550542,UY5RR,Yura,393104,BM-WW-91-CC-BM,Chernigiv Ukraine,BM3104 - - 393104,BM-US-3104,1.0,0.000,0.0
2024-04-14,10:46:20,2550542,UY5RR,Yura,393102,BM-WW-91-CC-BM,Chernigiv Ukraine,BM3102 - - 393102,BM-US-3102,0.9,0.000,0.0
2024-04-14,10:46:24,2047079,PA3EYF,Odo,393104,BM-WW-91-CC-BM,Lelystad Netherlands,BM3104 - - 393104,BM-US-3104,0.4,0.000,0.0
2024-04-14,10:46:38,1112791,K5NO,Marc,1112791,BM-WW-91-CC-BM,Winter Springs FL USA,K5NO - Marc Manis - 1112791,BM-US-3102,8.4,0.000,0.0
2024-04-14,10:46:38,1112791,K5NO,Marc,393104,BM-WW-91-CC-BM,Winter Springs FL USA,BM3104 - - 393104,BM-US-3104,8.4,0.000,0.0
2024-04-14,10:47:03,3148457,N5BRI,Kie,3148457,BM-WW-91-CC-BM,Webster TX USA,N5BRI - Kie Martin - 3148457,BM-US-3102,3.1,0.000,0.0
2024-04-14,10:47:03,3148457,N5BRI,Kie,393104,BM-WW-91-CC-BM,Webster TX USA,BM3104 - - 393104,BM-US-3104,3.1,0.000,0.0
2024-04-14,10:47:05,3201786,KI5ZKC,Rocky,3201786,Bridge-3100-CC-BM,Greenbrier AR USA,KI5ZKC - Rocky Martin - 3201786,BM-US-3102,12.3,0.000,0.0
2024-04-14,10:47:05,3201786,KI5ZKC,Rocky,393104,Bridge-3100-CC-BM,Greenbrier AR USA,BM3104 - - 393104,BM-US-3104,12.2,0.000,0.0
2024-04-14,10:47:08,3380011,6Y5NZ,Huw,338001110,BM-WW-91-CC-BM,Boscobel Jamaica,338001110,BM-US-3102,11.3,0.000,0.0
2024-04-14,10:47:08,3380011,6Y5NZ,Huw,393104,BM-WW-91-CC-BM,Boscobel Jamaica,BM3104 - - 393104,BM-US-3104,11.3,0.000,0.0
2024-04-14,10:47:22,2550542,UY5RR,Yura,393102,BM-WW-91-CC-BM,Chernigiv Ukraine,BM3102 - - 393102,BM-US-3102,0.9,0.000,0.0
2024-04-14,10:47:27,3204570,KE0CMY,Michael,312738,Bridge-3100-CC-BM,Owatonna MN USA,KD0TGF - Medford MN USA - 312738,BM-US-3102,17.8,0.000,0.0
2024-04-14,10:47:27,3204570,KE0CMY,Michael,393104,Bridge-3100-CC-BM,Owatonna MN USA,BM3104 - - 393104,BM-US-3104,17.8,0.000,0.0
2024-04-14,10:47:31,1112875,W9TTS,Theodore,1112875,BM-WW-91-CC-BM,The Villages FL USA,W9TTS - Theodore Southworth - 1112875,BM-US-3104,1.1,0.000,0.0
2024-04-14,10:47:32,1112875,W9TTS,Theodore,393102,BM-WW-91-CC-BM,The Villages FL USA,BM3102 - - 393102,BM-US-3102,0.7,0.000,0.0
